Time [s],Value
0.18795775,0x80
0.18800125,0xEA
0.1880445,0x7F
0.18808775,0xFC
0.188131,0x7F
0.18817425,0x08
0.1882175,0x80
0.18826075,0xF8
0.18830425,0x7F
0.1883475,0x7C
0.18839075,0x41
0.188434,0xFF
0.18847725,0xFB
0.1885205,0x21
0.18856375,0x15
0.18860725,0x86
0.1886505,0x00
0.18869375,0x00
0.188737,0x00
0.18878025,0x00
0.1888235,0x00
0.2102625,0x34
0.210306,0x00
0.21034925,0xA1
0.2103925,0x01
0.21043575,0x00
0.210479,0x00
0.21052225,0x00
0.2105655,0x0F
0.210609,0x00
0.21065225,0x00
0.2106955,0x7F
0.21073875,0x7F
0.210782,0x7F
0.21082525,0x7F
0.2108685,0xDC
0.210912,0x05
0.21095525,0x83
0.2109985,0x84
0.21104175,0x55
0.211085,0x7E
0.21112825,0x81
0.2111715,0x6E
0.211215,0x6B
0.21125825,0x84
0.2113015,0x3D
0.21134475,0x7E
0.211388,0x72
0.21143125,0x6E
0.2114745,0xFC
0.211518,0x7F
0.21156125,0xFE
0.2116045,0x7F
0.21164775,0xE4
0.211691,0x7F
0.21173425,0xFB
0.2117775,0x7F
0.211821,0xFB
0.21186425,0x7F
0.2119075,0xFD
0.21195075,0x7F
0.211994,0x7C
0.21203725,0x51
0.2120805,0xF5
0.21212375,0xFA
0.21216725,0xE1
0.2122105,0x11
0.21225375,0x70
0.212297,0x00
0.21234025,0x00
0.2123835,0x00
0.21242675,0x00
0.21247025,0x00
0.221573,0x34
0.22161625,0x00
0.2216595,0xA1
0.22170275,0x01
0.221746,0x00
0.2217895,0x00
0.22183275,0x00
0.221876,0x00
0.22191925,0x00
0.2219625,0x00
0.22200575,0x7F
0.222049,0x7F
0.2220925,0x7F
0.22213575,0x7F
0.222179,0xE1
0.22222225,0x05
0.2222655,0x74
0.22230875,0x84
0.222352,0x49
0.2223955,0x7E
0.22243875,0x83
0.222482,0x6E
0.22252525,0x7D
0.2225685,0x84
0.22261175,0x51
0.222655,0x7E
0.2226985,0x7E
0.22274175,0x6E
0.222785,0xFB
0.22282825,0x7F
0.2228715,0xF6
0.22291475,0x7F
0.222958,0x03
0.2230015,0x80
0.22304475,0xFB
0.223088,0x7F
0.22313125,0xF9
0.2231745,0x7F
0.22321775,0xEC
0.223261,0x7F
0.2233045,0x7C
0.22334775,0x52
0.223391,0x01
0.22343425,0xFB
0.2234775,0x21
0.22352075,0x15
0.223564,0x31
0.2236075,0x00
0.22365075,0x00
0.223694,0x00
0.22373725,0x00
0.2237805,0x00
0.2446395,0x34
0.24468275,0x00
0.244726,0xA1
0.2447695,0x01
0.24481275,0x00
0.244856,0x00
0.24489925,0x00
0.2449425,0x02
0.24498575,0x00
0.245029,0x00
0.2450725,0x7F
0.24511575,0x7F
0.245159,0x7F
0.24520225,0x7F
0.2452455,0xEA
0.24528875,0x05
0.245332,0x65
0.2453755,0x84
0.24541875,0x4A
0.245462,0x7E
0.24550525,0x6D
0.2455485,0x6E
0.24559175,0x6F
0.245635,0x84
0.2456785,0x44
0.24572175,0x7E
0.245765,0x66
0.24580825,0x6E
0.2458515,0xEB
0.24589475,0x7F
0.245938,0x02
0.2459815,0x80
0.24602475,0x05
0.246068,0x80
0.24611125,0xE5
0.2461545,0x7F
0.24619775,0x06
0.246241,0x80
0.2462845,0xFD
0.24632775,0x7F
0.246371,0x7C
0.24641425,0x51
0.2464575,0xF8
0.24650075,0xFA
0.246544,0xD1
0.2465875,0x10
0.24663075,0x1B
0.246674,0x00
0.24671725,0x00
0.2467605,0x00
0.24680375,0x00
0.246847,0x00
0.25653,0x34
0.25657325,0x00
0.2566165,0xA1
0.25665975,0x01
0.256703,0x00
0.25674625,0x00
0.25678975,0x00
0.256833,0x03
0.25687625,0x00
0.2569195,0x00
0.25696275,0x7F
0.257006,0x7F
0.25704925,0x7F
0.25709275,0x7F
0.257136,0xEE
0.25717925,0x05
0.2572225,0x7F
0.25726575,0x84
0.257309,0x53
0.25735225,0x7E
0.25739575,0x70
0.257439,0x6E
0.25748225,0x78
0.2575255,0x84
0.25756875,0x41
0.257612,0x7E
0.25765525,0x7B
0.25769875,0x6E
0.257742,0xF9
0.25778525,0x7F
0.2578285,0x08
0.25787175,0x80
0.257915,0xE8
0.25795825,0x7F
0.25800175,0xF8
0.258045,0x7F
0.25808825,0x0C
0.2581315,0x80
0.25817475,0xFF
0.258218,0x7F
0.25826125,0x7C
0.2583045,0x41
0.258348,0xF4
0.25839125,0xFB
0.2584345,0x51
0.25847775,0x0E
0.258521,0xA2
0.25856425,0x00
0.2586075,0x00
0.258651,0x00
0.25869425,0x00
0.2587375,0x00
0.2904525,0x34
0.29049575,0x00
0.290539,0xA1
0.29058225,0x01
0.2906255,0x00
0.29066875,0x00
0.290712,0x00
0.2907555,0x06
0.29079875,0x00
0.290842,0x00
0.29088525,0x7F
0.2909285,0x7F
0.29097175,0x7F
0.291015,0x7F
0.29105825,0xFC
0.29110175,0x05
0.291145,0x6A
0.29118825,0x84
0.2912315,0x54
0.29127475,0x7E
0.291318,0x7B
0.29136125,0x6E
0.29140475,0x6E
0.291448,0x84
0.29149125,0x60
0.2915345,0x7E
0.29157775,0x6C
0.291621,0x6E
0.29166425,0xF8
0.29170775,0x7F
0.291751,0x01
0.29179425,0x80
0.2918375,0x07
0.29188075,0x80
0.291924,0xF8
0.29196725,0x7F
0.29201075,0x02
0.292054,0x80
0.29209725,0xFF
0.2921405,0x7F
0.29218375,0x7C
0.292227,0x51
0.29227025,0xF5
0.29231375,0xFA
0.292357,0xE1
0.29240025,0x19
0.2924435,0x20
0.29248675,0x00
0.29253,0x00
0.29257325,0x00
0.29261675,0x00
0.29266,0x00
0.3022475,0x34
0.30229075,0x00
0.302334,0xA1
0.3023775,0x01
0.30242075,0x00
0.302464,0x00
0.30250725,0x00
0.3025505,0x07
0.30259375,0x00
0.302637,0x00
0.3026805,0x7F
0.30272375,0x7F
0.302767,0x7F
0.30281025,0x7F
0.3028535,0x00
0.30289675,0x05
0.30294,0x5E
0.3029835,0x84
0.30302675,0x58
0.30307,0x7E
0.30311325,0x64
0.3031565,0x6E
0.30319975,0x6B
0.303243,0x84
0.3032865,0x4E
0.30332975,0x7E
0.303373,0x77
0.30341625,0x6E
0.3034595,0xEB
0.30350275,0x7F
0.303546,0x06
0.3035895,0x80
0.30363275,0x0C
0.303676,0x80
0.30371925,0xEB
0.3037625,0x7F
0.30380575,0x08
0.303849,0x80
0.30389225,0x0A
0.30393575,0x80
0.303979,0x7C
0.30402225,0x51
0.3040655,0xFA
0.30410875,0xFB
0.304152,0x11
0.30419525,0x12
0.30423875,0x8D
0.304282,0x00
0.30432525,0x00
0.3043685,0x00
0.30441175,0x00
0.304455,0x00
0.325353,0x34
0.32539625,0x00
0.32543975,0xA1
0.325483,0x01
0.32552625,0x00
0.3255695,0x00
0.32561275,0x00
0.325656,0x09
0.32569925,0x00
0.32574275,0x00
0.325786,0x7F
0.32582925,0x7F
0.3258725,0x7F
0.32591575,0x7F
0.325959,0x09
0.32600225,0x05
0.32604575,0x78
0.326089,0x84
0.32613225,0x57
0.3261755,0x7E
0.32621875,0x8A
0.326262,0x6E
0.32630525,0x6B
0.3263485,0x84
0.326392,0x41
0.32643525,0x7E
0.3264785,0x87
0.32652175,0x6E
0.326565,0xEB
0.32660825,0x7F
0.3266515,0xFE
0.326695,0x7F
0.32673825,0xF7
0.3267815,0x7F
0.32682475,0xEB
0.326868,0x7F
0.32691125,0xFE
0.3269545,0x7F
0.326998,0xFD
0.32704125,0x7F
0.3270845,0x7C
0.32712775,0x51
0.327171,0xF7
0.32721425,0xFA
0.3272575,0xC1
0.327301,0x11
0.32734425,0xC6
0.3273875,0x00
0.32743075,0x00
0.327474,0x00
0.32751725,0x00
0.3275605,0x00
0.3366635,0x34
0.33670675,0x00
0.33675,0xA1
0.33679325,0x01
0.3368365,0x00
0.33687975,0x00
0.33692325,0x00
0.3369665,0x0A
0.33700975,0x00
0.337053,0x00
0.33709625,0x7F
0.3371395,0x7F
0.33718275,0x7F
0.33722625,0x7F
0.3372695,0x0E
0.33731275,0x05
0.337356,0x72
0.33739925,0x84
0.3374425,0x52
0.33748575,0x7E
0.33752925,0x7B
0.3375725,0x6E
0.33761575,0x6B
0.337659,0x84
0.33770225,0x3B
0.3377455,0x7E
0.33778875,0x71
0.33783225,0x6E
0.3378755,0xFC
0.33791875,0x7F
0.337962,0xF7
0.33800525,0x7F
0.3380485,0xFE
0.33809175,0x7F
0.33813525,0xFA
0.3381785,0x7F
0.33822175,0xF8
0.338265,0x7F
0.33830825,0x03
0.3383515,0x80
0.33839475,0x7C
0.338438,0x51
0.3384815,0xF6
0.33852475,0xFA
0.338568,0x91
0.33861125,0x1A
0.3386545,0x33
0.33869775,0x00
0.338741,0x00
0.3387845,0x00
0.33882775,0x00
0.338871,0x00
0.36036625,0x34
0.3604095,0x00
0.36045275,0xA1
0.36049625,0x01
0.3605395,0x00
0.36058275,0x00
0.360626,0x00
0.36066925,0x0C
0.3607125,0x00
0.36075575,0x00
0.36079925,0x7F
0.3608425,0x7F
0.36088575,0x7F
0.360929,0x7F
0.36097225,0x17
0.3610155,0x05
0.36105875,0x8A
0.36110225,0x84
0.3611455,0x42
0.36118875,0x7E
0.361232,0x77
0.36127525,0x6E
0.3613185,0x7C
0.36136175,0x84
0.36140525,0x4C
0.3614485,0x7E
0.36149175,0x75
0.361535,0x6E
0.36157825,0xF7
0.3616215,0x7F
0.36166475,0x02
0.36170825,0x80
0.3617515,0x08
0.36179475,0x80
0.361838,0xFB
0.36188125,0x7F
0.3619245,0x04
0.36196775,0x80
0.36201125,0xF5
0.3620545,0x7F
0.36209775,0x7C
0.362141,0x51
0.36218425,0xFB
0.3622275,0xFA
0.36227075,0xA1
0.362314,0x17
0.3623575,0x77
0.36240075,0x00
0.362444,0x00
0.36248725,0x00
0.3625305,0x00
0.36257375,0x00
0.37167225,0x34
0.3717155,0x00
0.371759,0xA1
0.37180225,0x01
0.3718455,0x00
0.37188875,0x00
0.371932,0x00
0.37197525,0x0D
0.3720185,0x00
0.372062,0x00
0.37210525,0x7F
0.3721485,0x7F
0.37219175,0x7F
0.372235,0x7F
0.37227825,0x1B
0.3723215,0x05
0.372365,0x73
0.37240825,0x84
0.3724515,0x47
0.37249475,0x7E
0.372538,0x75
0.37258125,0x6E
0.3726245,0x63
0.372668,0x84
0.37271125,0x53
0.3727545,0x7E
0.37279775,0x6A
0.372841,0x6E
0.37288425,0xF3
0.3729275,0x7F
0.372971,0x05
0.37301425,0x80
0.3730575,0xF1
0.37310075,0x7F
0.373144,0xF7
0.37318725,0x7F
0.3732305,0x05
0.373274,0x80
0.37331725,0x06
0.3733605,0x80
0.37340375,0x7C
0.373447,0x51
0.37349025,0xFA
0.3735335,0xFB
0.37357675,0x11
0.37362025,0x12
0.3736635,0xE4
0.37370675,0x00
0.37375,0x00
0.37379325,0x00
0.3738365,0x00
0.37387975,0x00
0.406573,0x34
0.40661625,0x00
0.4066595,0xA1
0.40670275,0x01
0.40674625,0x00
0.4067895,0x00
0.40683275,0x00
0.406876,0x00
0.40691925,0x00
0.4069625,0x00
0.40700575,0x7F
0.40704925,0x7F
0.4070925,0x7F
0.40713575,0x7F
0.407179,0x29
0.40722225,0x05
0.4072655,0x76
0.40730875,0x84
0.40735225,0x55
0.4073955,0x7E
0.40743875,0x7C
0.407482,0x6E
0.40752525,0x74
0.4075685,0x84
0.40761175,0x4E
0.40765525,0x7E
0.4076985,0x6E
0.40774175,0x6E
0.407785,0xEB
0.40782825,0x7F
0.4078715,0xFC
0.40791475,0x7F
0.40795825,0xFD
0.4080015,0x7F
0.40804475,0xE9
0.408088,0x7F
0.40813125,0x00
0.4081745,0x80
0.40821775,0xFB
0.40826125,0x7F
0.4083045,0x7C
0.40834775,0x51
0.408391,0xF9
0.40843425,0xFB
0.4084775,0x21
0.40852075,0x0D
0.40856425,0x63
0.4086075,0x00
0.40865075,0x00
0.408694,0x00
0.40873725,0x00
0.4087805,0x00
0.417931,0x34
0.41797425,0x00
0.4180175,0xA1
0.41806075,0x01
0.41810425,0x00
0.4181475,0x00
0.41819075,0x00
0.418234,0x01
0.41827725,0x00
0.4183205,0x00
0.41836375,0x7F
0.41840725,0x7F
0.4184505,0x7F
0.41849375,0x7F
0.418537,0x2D
0.41858025,0x05
0.4186235,0x6E
0.41866675,0x84
0.41871025,0x3F
0.4187535,0x7E
0.41879675,0x6C
0.41884,0x6E
0.41888325,0x76
0.4189265,0x84
0.41896975,0x47
0.419013,0x7E
0.4190565,0x6A
0.41909975,0x6E
0.419143,0xF7
0.41918625,0x7F
0.4192295,0x00
0.41927275,0x80
0.419316,0xFE
0.4193595,0x7F
0.41940275,0xF7
0.419446,0x7F
0.41948925,0x05
0.4195325,0x80
0.41957575,0x0D
0.419619,0x80
0.4196625,0x7C
0.41970575,0x51
0.419749,0xFA
0.41979225,0xFA
0.4198355,0xF1
0.41987875,0x10
0.419922,0xF6
0.4199655,0x00
0.42000875,0x00
0.420052,0x00
0.42009525,0x00
0.4201385,0x00
0.4404955,0x34
0.44053875,0x00
0.440582,0xA1
0.44062525,0x01
0.4406685,0x00
0.440712,0x00
0.44075525,0x00
0.4407985,0x03
0.44084175,0x00
0.440885,0x00
0.44092825,0x7F
0.4409715,0x7F
0.441015,0x7F
0.44105825,0x7F
0.4411015,0x36
0.44114475,0x05
0.441188,0x72
0.44123125,0x84
0.4412745,0x58
0.44131775,0x7E
0.44136125,0x7A
0.4414045,0x6E
0.44144775,0x7F
0.441491,0x84
0.44153425,0x46
0.4415775,0x7E
0.44162075,0x8F
0.44166425,0x6E
0.4417075,0xF2
0.44175075,0x7F
0.441794,0x06
0.44183725,0x80
0.4418805,0x09
0.44192375,0x80
0.44196725,0xF5
0.4420105,0x7F
0.44205375,0x04
0.442097,0x80
0.44214025,0xEE
0.4421835,0x7F
0.44222675,0x7C
0.44227025,0x52
0.4423135,0x01
0.44235675,0xFA
0.4424,0x91
0.44244325,0x17
0.4424865,0xCD
0.44252975,0x00
0.44257325,0x00
0.4426165,0x00
0.44265975,0x00
0.442703,0x00
0.45228625,0x34
0.4523295,0x00
0.45237275,0xA1
0.45241625,0x01
0.4524595,0x00
0.45250275,0x00
0.452546,0x00
0.45258925,0x04
0.4526325,0x00
0.45267575,0x00
0.45271925,0x7F
0.4527625,0x7F
0.45280575,0x7F
0.452849,0x7F
0.45289225,0x3B
0.4529355,0x05
0.45297875,0x72
0.45302225,0x84
0.4530655,0x4A
0.45310875,0x7E
0.453152,0x8C
0.45319525,0x6E
0.4532385,0x77
0.45328175,0x84
0.45332525,0x55
0.4533685,0x7E
0.45341175,0x80
0.453455,0x6E
0.45349825,0xEB
0.4535415,0x7F
0.45358475,0xFE
0.453628,0x7F
0.4536715,0x1B
0.45371475,0x80
0.453758,0xEC
0.45380125,0x7F
0.4538445,0xFC
0.45388775,0x7F
0.453931,0x09
0.4539745,0x80
0.45401775,0x7C
0.454061,0x51
0.45410425,0xFB
0.4541475,0xFA
0.45419075,0xE1
0.454234,0x17
0.4542775,0x3A
0.45432075,0x00
0.454364,0x00
0.45440725,0x00
0.4544505,0x00
0.45449375,0x00
0.4754005,0x34
0.47544375,0x00
0.475487,0xA1
0.47553025,0x01
0.4755735,0x00
0.475617,0x00
0.47566025,0x00
0.4757035,0x06
0.47574675,0x00
0.47579,0x00
0.47583325,0x7F
0.4758765,0x7F
0.47592,0x7F
0.47596325,0x7F
0.4760065,0x44
0.47604975,0x05
0.476093,0x84
0.47613625,0x84
0.4761795,0x49
0.476223,0x7E
0.47626625,0x76
0.4763095,0x6E
0.47635275,0x7B
0.476396,0x84
0.47643925,0x4B
0.4764825,0x7E
0.476526,0x68
0.47656925,0x6E
0.4766125,0xFB
0.47665575,0x7F
0.476699,0xF2
0.47674225,0x7F
0.4767855,0x02
0.47682875,0x80
0.47687225,0xFD
0.4769155,0x7F
0.47695875,0xFA
0.477002,0x7F
0.47704525,0x13
0.4770885,0x80
0.47713175,0x7C
0.47717525,0x51
0.4772185,0xFD
0.47726175,0xFB
0.477305,0x01
0.47734825,0x0F
0.4773915,0x73
0.47743475,0x00
0.47747825,0x00
0.4775215,0x00
0.47756475,0x00
0.477608,0x00
0.486793,0x34
0.48683625,0x00
0.48687975,0xA1
0.486923,0x01
0.48696625,0x00
0.4870095,0x00
0.48705275,0x00
0.487096,0x07
0.48713925,0x00
0.48718275,0x00
0.487226,0x7F
0.48726925,0x7F
0.4873125,0x7F
0.48735575,0x7F
0.487399,0x48
0.48744225,0x05
0.48748575,0x6D
0.487529,0x84
0.48757225,0x55
0.4876155,0x7E
0.48765875,0x6D
0.487702,0x6E
0.48774525,0x69
0.48778875,0x84
0.487832,0x62
0.48787525,0x7E
0.4879185,0x68
0.48796175,0x6E
0.488005,0xF4
0.48804825,0x7F
0.4880915,0xFD
0.488135,0x7F
0.48817825,0x0C
0.4882215,0x80
0.48826475,0xF4
0.488308,0x7F
0.48835125,0x06
0.4883945,0x80
0.488438,0xEC
0.48848125,0x7F
0.4885245,0x7C
0.48856775,0x51
0.488611,0xF9
0.48865425,0xFA
0.4886975,0xE1
0.488741,0x11
0.48878425,0xE0
0.4888275,0x00
0.48887075,0x00
0.488914,0x00
0.48895725,0x00
0.4890005,0x00
0.510353,0x34
0.51039625,0x00
0.51043975,0xA1
0.510483,0x01
0.51052625,0x00
0.5105695,0x00
0.51061275,0x00
0.510656,0x09
0.51069925,0x00
0.51074275,0x00
0.510786,0x7F
0.51082925,0x7F
0.5108725,0x7F
0.51091575,0x7F
0.510959,0x51
0.51100225,0x05
0.51104575,0x82
0.511089,0x84
0.51113225,0x47
0.5111755,0x7E
0.51121875,0x85
0.511262,0x6E
0.51130525,0x71
0.51134875,0x84
0.511392,0x44
0.51143525,0x7E
0.5114785,0x79
0.51152175,0x6E
0.511565,0xFA
0.51160825,0x7F
0.51165175,0xFD
0.511695,0x7F
0.51173825,0x09
0.5117815,0x80
0.51182475,0xFC
0.511868,0x7F
0.51191125,0xFF
0.51195475,0x7F
0.511998,0xFF
0.51204125,0x7F
0.5120845,0x7C
0.51212775,0x51
0.512171,0xFA
0.51221425,0xFA
0.5122575,0x91
0.512301,0x16
0.51234425,0xB7
0.5123875,0x00
0.51243075,0x00
0.512474,0x00
0.51251725,0x00
0.5125605,0x00
0.521802,0x34
0.52184525,0x00
0.5218885,0xA1
0.52193175,0x01
0.521975,0x00
0.5220185,0x00
0.52206175,0x00
0.522105,0x0A
0.52214825,0x00
0.5221915,0x00
0.52223475,0x7F
0.522278,0x7F
0.5223215,0x7F
0.52236475,0x7F
0.522408,0x56
0.52245125,0x05
0.5224945,0x79
0.52253775,0x84
0.522581,0x50
0.52262425,0x7E
0.52266775,0x72
0.522711,0x6E
0.52275425,0x78
0.5227975,0x84
0.52284075,0x4E
0.522884,0x7E
0.52292725,0x76
0.52297075,0x6E
0.523014,0xEB
0.52305725,0x7F
0.5231005,0x03
0.52314375,0x80
0.523187,0x10
0.52323025,0x80
0.52327375,0xEC
0.523317,0x7F
0.52336025,0x0B
0.5234035,0x80
0.52344675,0x09
0.52349,0x80
0.52353325,0x7C
0.52357675,0x51
0.52362,0xFB
0.52366325,0xFB
0.5237065,0x21
0.52374975,0x15
0.523793,0x8C
0.52383625,0x00
0.52387975,0x00
0.523923,0x00
0.52396625,0x00
0.5240095,0x00
0.55669825,0x34
0.5567415,0x00
0.55678475,0xA1
0.55682825,0x01
0.5568715,0x00
0.55691475,0x00
0.556958,0x00
0.55700125,0x0D
0.5570445,0x00
0.55708775,0x00
0.55713125,0x7F
0.5571745,0x7F
0.55721775,0x7F
0.557261,0x7F
0.55730425,0x64
0.5573475,0x05
0.55739075,0x67
0.55743425,0x84
0.5574775,0x42
0.55752075,0x7E
0.557564,0x7D
0.55760725,0x6E
0.5576505,0x59
0.55769375,0x84
0.55773725,0x55
0.5577805,0x7E
0.55782375,0x74
0.557867,0x6E
0.55791025,0xF8
0.5579535,0x7F
0.55799675,0x05
0.55804025,0x80
0.5580835,0x0E
0.55812675,0x80
0.55817,0xF8
0.55821325,0x7F
0.5582565,0x00
0.55829975,0x80
0.55834325,0xF9
0.5583865,0x7F
0.55842975,0x7C
0.558473,0x51
0.55851625,0xFA
0.5585595,0xFB
0.55860275,0x11
0.558646,0x16
0.5586895,0x05
0.55873275,0x00
0.558776,0x00
0.55881925,0x00
0.5588625,0x00
0.55890575,0x00
0.56793075,0x34
0.567974,0x00
0.56801725,0xA1
0.5680605,0x01
0.568104,0x00
0.56814725,0x00
0.5681905,0x00
0.56823375,0x0E
0.568277,0x00
0.56832025,0x00
0.5683635,0x7F
0.568407,0x7F
0.56845025,0x7F
0.5684935,0x7F
0.56853675,0x68
0.56858,0x05
0.56862325,0x63
0.5686665,0x84
0.56871,0x47
0.56875325,0x7E
0.5687965,0x7F
0.56883975,0x6E
0.568883,0x5D
0.56892625,0x84
0.5689695,0x56
0.56901275,0x7E
0.56905625,0x72
0.5690995,0x6E
0.56914275,0xF7
0.569186,0x7F
0.56922925,0x00
0.5692725,0x80
0.56931575,0xF8
0.56935925,0x7F
0.5694025,0xF4
0.56944575,0x7F
0.569489,0xFF
0.56953225,0x7F
0.5695755,0xF1
0.56961875,0x7F
0.56966225,0x7C
0.5697055,0x41
0.56974875,0xFE
0.569792,0xFA
0.56983525,0xB1
0.5698785,0x10
0.56992175,0xAB
0.56996525,0x00
0.5700085,0x00
0.57005175,0x00
0.570095,0x00
0.57013825,0x00
0.5917505,0x34
0.59179375,0x00
0.591837,0xA1
0.59188025,0x01
0.5919235,0x00
0.591967,0x00
0.59201025,0x00
0.5920535,0x00
0.59209675,0x00
0.59214,0x00
0.59218325,0x7F
0.5922265,0x7F
0.59227,0x7F
0.59231325,0x7F
0.5923565,0x71
0.59239975,0x05
0.592443,0x6E
0.59248625,0x84
0.5925295,0x4B
0.592573,0x7E
0.59261625,0x67
0.5926595,0x6E
0.59270275,0x72
0.592746,0x84
0.59278925,0x50
0.5928325,0x7E
0.592876,0x70
0.59291925,0x6E
0.5929625,0xEC
0.59300575,0x7F
0.593049,0x03
0.59309225,0x80
0.5931355,0x00
0.59317875,0x80
0.59322225,0xEC
0.5932655,0x7F
0.59330875,0x06
0.593352,0x80
0.59339525,0x17
0.5934385,0x80
0.59348175,0x7C
0.59352525,0x61
0.5935685,0xFD
0.59361175,0xFA
0.593655,0xE1
0.59369825,0x13
0.5937415,0xED
0.59378475,0x00
0.59382825,0x00
0.5938715,0x00
0.59391475,0x00
0.593958,0x00
0.6029915,0x34
0.60303475,0x00
0.60307825,0xA1
0.6031215,0x01
0.60316475,0x00
0.603208,0x00
0.60325125,0x00
0.6032945,0x01
0.60333775,0x00
0.60338125,0x00
0.6034245,0x7F
0.60346775,0x7F
0.603511,0x7F
0.60355425,0x7F
0.6035975,0x76
0.60364075,0x05
0.60368425,0x6B
0.6037275,0x84
0.60377075,0x4B
0.603814,0x7E
0.60385725,0x63
0.6039005,0x6E
0.60394375,0x77
0.60398725,0x84
0.6040305,0x4C
0.60407375,0x7E
0.604117,0x73
0.60416025,0x6E
0.6042035,0xEA
0.60424675,0x7F
0.60429,0x07
0.6043335,0x80
0.60437675,0x04
0.60442,0x80
0.60446325,0xED
0.6045065,0x7F
0.60454975,0x0A
0.604593,0x80
0.6046365,0x0E
0.60467975,0x80
0.604723,0x7C
0.60476625,0x61
0.6048095,0xFB
0.60485275,0xFB
0.604896,0x01
0.6049395,0x17
0.60498275,0x60
0.605026,0x00
0.60506925,0x00
0.6051125,0x00
0.60515575,0x00
0.605199,0x00
0.62600175,0x34
0.62604525,0x00
0.6260885,0xA1
0.62613175,0x01
0.626175,0x00
0.62621825,0x00
0.6262615,0x00
0.62630475,0x03
0.62634825,0x00
0.6263915,0x00
0.62643475,0x7F
0.626478,0x7F
0.62652125,0x7F
0.6265645,0x7F
0.62660775,0x7F
0.62665125,0x05
0.6266945,0x7B
0.62673775,0x84
0.626781,0x4B
0.62682425,0x7E
0.6268675,0x7C
0.62691075,0x6E
0.62695425,0x7C
0.6269975,0x84
0.62704075,0x4E
0.627084,0x7E
0.62712725,0x81
0.6271705,0x6E
0.62721375,0xFD
0.62725725,0x7F
0.6273005,0x0B
0.62734375,0x80
0.627387,0x04
0.62743025,0x80
0.6274735,0xF9
0.62751675,0x7F
0.62756,0x0C
0.6276035,0x80
0.62764675,0x07
0.62769,0x80
0.62773325,0x7C
0.6277765,0x51
0.62781975,0xFA
0.627863,0xFB
0.6279065,0x31
0.62794975,0x12
0.627993,0x31
0.62803625,0x00
0.6280795,0x00
0.62812275,0x00
0.628166,0x00
0.6282095,0x00
0.6378965,0x34
0.63793975,0x00
0.63798325,0xA1
0.6380265,0x01
0.63806975,0x00
0.638113,0x00
0.63815625,0x00
0.6381995,0x04
0.63824275,0x00
0.63828625,0x00
0.6383295,0x7F
0.63837275,0x7F
0.638416,0x7F
0.63845925,0x7F
0.6385025,0x83
0.63854575,0x05
0.63858925,0x7A
0.6386325,0x84
0.63867575,0x4A
0.638719,0x7E
0.63876225,0x93
0.6388055,0x6E
0.63884875,0x76
0.63889225,0x84
0.6389355,0x50
0.63897875,0x7E
0.639022,0xAB
0.63906525,0x6E
0.6391085,0xE6
0.63915175,0x7F
0.639195,0x06
0.6392385,0x80
0.63928175,0xFC
0.639325,0x7F
0.63936825,0xED
0.6394115,0x7F
0.63945475,0xF6
0.639498,0x7F
0.6395415,0xE5
0.63958475,0x7F
0.639628,0x7C
0.63967125,0x61
0.6397145,0xF7
0.63975775,0xFB
0.639801,0x21
0.6398445,0x15
0.63988775,0xC5
0.639931,0x00
0.63997425,0x00
0.6400175,0x00
0.64006075,0x00
0.640104,0x00
0.67290125,0x34
0.6729445,0x00
0.67298775,0xA1
0.673031,0x01
0.67307425,0x00
0.6731175,0x00
0.67316075,0x00
0.673204,0x07
0.6732475,0x00
0.67329075,0x00
0.673334,0x7F
0.67337725,0x7F
0.6734205,0x7F
0.67346375,0x7F
0.673507,0x91
0.6735505,0x05
0.67359375,0x6C
0.673637,0x84
0.67368025,0x4A
0.6737235,0x7E
0.67376675,0x5C
0.67381,0x6E
0.6738535,0x73
0.67389675,0x84
0.67394,0x42
0.67398325,0x7E
0.6740265,0x7F
0.67406975,0x6E
0.674113,0xFA
0.6741565,0x7F
0.67419975,0x0D
0.674243,0x80
0.67428625,0xFF
0.6743295,0x7F
0.67437275,0xF7
0.674416,0x7F
0.6744595,0x10
0.67450275,0x80
0.674546,0xFE
0.67458925,0x7F
0.6746325,0x7C
0.67467575,0x51
0.674719,0xFE
0.6747625,0xFB
0.67480575,0x31
0.674849,0x12
0.67489225,0x75
0.6749355,0x00
0.67497875,0x00
0.675022,0x00
0.6750655,0x00
0.67510875,0x00
0.6842115,0x34
0.68425475,0x00
0.684298,0xA1
0.68434125,0x01
0.68438475,0x00
0.684428,0x00
0.68447125,0x00
0.6845145,0x08
0.68455775,0x00
0.684601,0x00
0.68464425,0x7F
0.6846875,0x7F
0.684731,0x7F
0.68477425,0x7F
0.6848175,0x96
0.68486075,0x05
0.684904,0x6E
0.68494725,0x84
0.6849905,0x49
0.685034,0x7E
0.68507725,0x8C
0.6851205,0x6E
0.68516375,0x6B
0.685207,0x84
0.68525025,0x56
0.6852935,0x7E
0.685337,0x99
0.68538025,0x6E
0.6854235,0xE6
0.68546675,0x7F
0.68551,0x14
0.68555325,0x80
0.6855965,0x14
0.68564,0x80
0.68568325,0xEA
0.6857265,0x7F
0.68576975,0x0C
0.685813,0x80
0.68585625,0x08
0.6858995,0x80
0.685943,0x7C
0.68598625,0x51
0.6860295,0xFC
0.68607275,0xFB
0.686116,0x51
0.68615925,0x12
0.6862025,0x1D
