Time [s],Value
2.49256,0x00
2.4926035,0xA1
2.49264675,0x01
2.49269,0x00
2.49273325,0x00
2.4927765,0x00
2.49281975,0x05
2.492863,0x00
2.4929065,0x00
2.49294975,0x7F
2.492993,0x7F
2.49303625,0x7F
2.4930795,0x7F
2.49312275,0xC5
2.493166,0x05
2.49320925,0x45
2.49325275,0x83
2.493296,0x33
2.49333925,0x7E
2.4933825,0x2E
2.49342575,0x6E
2.493469,0x3B
2.49351225,0x83
2.49355575,0x2F
2.493599,0x7E
2.49364225,0x2F
2.4936855,0x6E
2.49372875,0x00
2.493772,0x80
2.49381525,0xF4
2.49385875,0x7F
2.493902,0xFC
2.49394525,0x7F
2.4939885,0x01
2.49403175,0x80
2.494075,0xF7
2.49411825,0x7F
2.49416175,0x02
2.494205,0x80
2.49424825,0x7F
2.4942915,0x01
2.49433475,0xF4
2.494378,0xFB
2.49442125,0x51
2.49446475,0x0C
2.494508,0xE9
2.49455125,0x00
2.4945945,0x00
2.49463775,0x00
2.494681,0x00
2.49472425,0x00
